zone,date,description,score_key,value
philadelphia-msa,2020-02-23,hhld_single_mother,C000_P_c45_AM_autoN_fareN,150738.38
philadelphia-msa,2020-03-15,hhld_single_mother,C000_P_c45_AM_autoN_fareN,151606.83
philadelphia-msa,2020-04-19,hhld_single_mother,C000_P_c45_AM_autoN_fareN,101177.75
philadelphia-msa,2020-05-17,hhld_single_mother,C000_P_c45_AM_autoN_fareN,144860.58
philadelphia-msa,2020-06-21,hhld_single_mother,C000_P_c45_AM_autoN_fareN,141732.84
philadelphia-msa,2020-07-19,hhld_single_mother,C000_P_c45_AM_autoN_fareN,142439.16
philadelphia-msa,2020-08-16,hhld_single_mother,C000_P_c45_AM_autoN_fareN,146636.84
philadelphia-msa,2020-09-20,hhld_single_mother,C000_P_c45_AM_autoN_fareN,144285.58
philadelphia-msa,2020-10-18,hhld_single_mother,C000_P_c45_AM_autoN_fareN,149064.61
philadelphia-msa,2020-11-15,hhld_single_mother,C000_P_c45_AM_autoN_fareN,149402.58
philadelphia-msa,2020-12-20,hhld_single_mother,C000_P_c45_AM_autoN_fareN,148849.73
philadelphia-msa,2021-01-17,hhld_single_mother,C000_P_c45_AM_autoN_fareN,153359.67
philadelphia-msa,2021-02-14,hhld_single_mother,C000_P_c45_AM_autoN_fareN,144955.53
philadelphia-msa,2021-07-11,hhld_single_mother,C000_P_c45_AM_autoN_fareN,143491.03
philadelphia-msa,2021-09-12,hhld_single_mother,C000_P_c45_AM_autoN_fareN,144869.92
philadelphia-msa,2022-03-27,hhld_single_mother,C000_P_c45_AM_autoN_fareN,149496.86
philadelphia-msa,2021-01-17,pop_total,C000_P_c45_AM_autoN_fareN,100040.59
philadelphia-msa,2022-08-07,hhld_single_mother,C000_P_c45_AM_autoN_fareN,151762.98
philadelphia-msa,2020-02-23,pop_asiapacific,C000_P_c45_AM_autoN_fareN,121664.73
philadelphia-msa,2020-03-15,pop_asiapacific,C000_P_c45_AM_autoN_fareN,122427.516
philadelphia-msa,2020-04-19,pop_asiapacific,C000_P_c45_AM_autoN_fareN,89882.3
philadelphia-msa,2020-05-17,pop_asiapacific,C000_P_c45_AM_autoN_fareN,118091.4
philadelphia-msa,2020-06-21,pop_asiapacific,C000_P_c45_AM_autoN_fareN,116459.92
philadelphia-msa,2020-07-19,pop_asiapacific,C000_P_c45_AM_autoN_fareN,117053.164
philadelphia-msa,2020-08-16,pop_asiapacific,C000_P_c45_AM_autoN_fareN,118439.086
philadelphia-msa,2020-09-20,pop_asiapacific,C000_P_c45_AM_autoN_fareN,117351.49
philadelphia-msa,2020-10-18,pop_asiapacific,C000_P_c45_AM_autoN_fareN,121282.77
philadelphia-msa,2020-11-15,pop_asiapacific,C000_P_c45_AM_autoN_fareN,121950.94
philadelphia-msa,2020-12-20,pop_asiapacific,C000_P_c45_AM_autoN_fareN,121269.92
philadelphia-msa,2021-01-17,pop_asiapacific,C000_P_c45_AM_autoN_fareN,122047.27
philadelphia-msa,2021-02-14,pop_asiapacific,C000_P_c45_AM_autoN_fareN,118852.54
philadelphia-msa,2021-07-11,pop_asiapacific,C000_P_c45_AM_autoN_fareN,117367.49
philadelphia-msa,2021-09-12,pop_asiapacific,C000_P_c45_AM_autoN_fareN,117944.62
philadelphia-msa,2022-03-27,pop_asiapacific,C000_P_c45_AM_autoN_fareN,121017.74
philadelphia-msa,2022-08-07,pop_asiapacific,C000_P_c45_AM_autoN_fareN,121758.266
philadelphia-msa,2020-02-23,pop_black,C000_P_c45_AM_autoN_fareN,199949.39
philadelphia-msa,2020-03-15,pop_black,C000_P_c45_AM_autoN_fareN,201691.3
philadelphia-msa,2020-04-19,pop_black,C000_P_c45_AM_autoN_fareN,131878.5
philadelphia-msa,2020-05-17,pop_black,C000_P_c45_AM_autoN_fareN,191812.77
philadelphia-msa,2020-06-21,pop_black,C000_P_c45_AM_autoN_fareN,189467.98
philadelphia-msa,2020-07-19,pop_black,C000_P_c45_AM_autoN_fareN,190697.86
philadelphia-msa,2020-08-16,pop_black,C000_P_c45_AM_autoN_fareN,195487.7
philadelphia-msa,2020-09-20,pop_black,C000_P_c45_AM_autoN_fareN,193120.69
philadelphia-msa,2020-10-18,pop_black,C000_P_c45_AM_autoN_fareN,196307.6
philadelphia-msa,2020-11-15,pop_black,C000_P_c45_AM_autoN_fareN,196503.53
philadelphia-msa,2020-12-20,pop_black,C000_P_c45_AM_autoN_fareN,196812.25
philadelphia-msa,2021-01-17,pop_black,C000_P_c45_AM_autoN_fareN,199278.14
philadelphia-msa,2021-02-14,pop_black,C000_P_c45_AM_autoN_fareN,190775.2
philadelphia-msa,2021-07-11,pop_black,C000_P_c45_AM_autoN_fareN,189641.55
philadelphia-msa,2021-09-12,pop_black,C000_P_c45_AM_autoN_fareN,188581.11
philadelphia-msa,2022-03-27,pop_black,C000_P_c45_AM_autoN_fareN,195956.8
philadelphia-msa,2022-08-07,pop_black,C000_P_c45_AM_autoN_fareN,199055.5
philadelphia-msa,2020-02-23,pop_hispanic,C000_P_c45_AM_autoN_fareN,148326.34
philadelphia-msa,2020-03-15,pop_hispanic,C000_P_c45_AM_autoN_fareN,148416.92
philadelphia-msa,2020-04-19,pop_hispanic,C000_P_c45_AM_autoN_fareN,105478.72
philadelphia-msa,2020-05-17,pop_hispanic,C000_P_c45_AM_autoN_fareN,143437.77
philadelphia-msa,2020-06-21,pop_hispanic,C000_P_c45_AM_autoN_fareN,139132.73
philadelphia-msa,2020-07-19,pop_hispanic,C000_P_c45_AM_autoN_fareN,140190.77
philadelphia-msa,2020-08-16,pop_hispanic,C000_P_c45_AM_autoN_fareN,144846.12
philadelphia-msa,2020-09-20,pop_hispanic,C000_P_c45_AM_autoN_fareN,139652.1
philadelphia-msa,2020-10-18,pop_hispanic,C000_P_c45_AM_autoN_fareN,149360.53
philadelphia-msa,2020-11-15,pop_hispanic,C000_P_c45_AM_autoN_fareN,153497.78
philadelphia-msa,2020-12-20,pop_hispanic,C000_P_c45_AM_autoN_fareN,147442.16
philadelphia-msa,2021-01-17,pop_hispanic,C000_P_c45_AM_autoN_fareN,158173.14
philadelphia-msa,2021-02-14,pop_hispanic,C000_P_c45_AM_autoN_fareN,145978.52
philadelphia-msa,2021-07-11,pop_hispanic,C000_P_c45_AM_autoN_fareN,144248.4
philadelphia-msa,2021-09-12,pop_hispanic,C000_P_c45_AM_autoN_fareN,148310.27
philadelphia-msa,2022-03-27,pop_hispanic,C000_P_c45_AM_autoN_fareN,149035.42
philadelphia-msa,2022-08-07,pop_hispanic,C000_P_c45_AM_autoN_fareN,151669.98
philadelphia-msa,2020-02-23,pop_poverty,C000_P_c45_AM_autoN_fareN,197029.7
philadelphia-msa,2020-03-15,pop_poverty,C000_P_c45_AM_autoN_fareN,198346.94
philadelphia-msa,2020-04-19,pop_poverty,C000_P_c45_AM_autoN_fareN,138474.9
philadelphia-msa,2020-05-17,pop_poverty,C000_P_c45_AM_autoN_fareN,192496.45
philadelphia-msa,2020-06-21,pop_poverty,C000_P_c45_AM_autoN_fareN,187780.55
philadelphia-msa,2020-07-19,pop_poverty,C000_P_c45_AM_autoN_fareN,188807.95
philadelphia-msa,2020-08-16,pop_poverty,C000_P_c45_AM_autoN_fareN,193549.31
philadelphia-msa,2020-09-20,pop_poverty,C000_P_c45_AM_autoN_fareN,189425.89
philadelphia-msa,2020-10-18,pop_poverty,C000_P_c45_AM_autoN_fareN,196362.98
philadelphia-msa,2020-11-15,pop_poverty,C000_P_c45_AM_autoN_fareN,196987.17
philadelphia-msa,2020-12-20,pop_poverty,C000_P_c45_AM_autoN_fareN,195684.27
philadelphia-msa,2021-01-17,pop_poverty,C000_P_c45_AM_autoN_fareN,202052.58
philadelphia-msa,2021-02-14,pop_poverty,C000_P_c45_AM_autoN_fareN,190754.0
philadelphia-msa,2021-07-11,pop_poverty,C000_P_c45_AM_autoN_fareN,189364.0
philadelphia-msa,2021-09-12,pop_poverty,C000_P_c45_AM_autoN_fareN,190617.83
philadelphia-msa,2022-03-27,pop_poverty,C000_P_c45_AM_autoN_fareN,195252.72
philadelphia-msa,2022-08-07,pop_poverty,C000_P_c45_AM_autoN_fareN,198363.9
philadelphia-msa,2020-02-23,pop_total,C000_P_c45_AM_autoN_fareN,97751.805
philadelphia-msa,2020-03-15,pop_total,C000_P_c45_AM_autoN_fareN,98644.375
philadelphia-msa,2020-04-19,pop_total,C000_P_c45_AM_autoN_fareN,67948.95
philadelphia-msa,2020-05-17,pop_total,C000_P_c45_AM_autoN_fareN,93642.914
philadelphia-msa,2020-06-21,pop_total,C000_P_c45_AM_autoN_fareN,91963.33
philadelphia-msa,2020-07-19,pop_total,C000_P_c45_AM_autoN_fareN,92795.13
philadelphia-msa,2020-08-16,pop_total,C000_P_c45_AM_autoN_fareN,95130.586
philadelphia-msa,2020-09-20,pop_total,C000_P_c45_AM_autoN_fareN,93349.11
philadelphia-msa,2020-10-18,pop_total,C000_P_c45_AM_autoN_fareN,97531.32
philadelphia-msa,2020-11-15,pop_total,C000_P_c45_AM_autoN_fareN,98102.0
philadelphia-msa,2020-12-20,pop_total,C000_P_c45_AM_autoN_fareN,97306.86
philadelphia-msa,2021-02-14,pop_total,C000_P_c45_AM_autoN_fareN,95197.71
philadelphia-msa,2021-07-11,pop_total,C000_P_c45_AM_autoN_fareN,94592.16
philadelphia-msa,2021-09-12,pop_total,C000_P_c45_AM_autoN_fareN,94908.59
philadelphia-msa,2022-03-27,pop_total,C000_P_c45_AM_autoN_fareN,98227.02
philadelphia-msa,2022-08-07,pop_total,C000_P_c45_AM_autoN_fareN,99386.73
philadelphia-msa,2020-02-23,pop_white,C000_P_c45_AM_autoN_fareN,54421.973
philadelphia-msa,2020-03-15,pop_white,C000_P_c45_AM_autoN_fareN,55189.324
philadelphia-msa,2020-04-19,pop_white,C000_P_c45_AM_autoN_fareN,39293.547
philadelphia-msa,2020-05-17,pop_white,C000_P_c45_AM_autoN_fareN,51668.945
philadelphia-msa,2020-06-21,pop_white,C000_P_c45_AM_autoN_fareN,50643.31
philadelphia-msa,2020-07-19,pop_white,C000_P_c45_AM_autoN_fareN,51329.004
philadelphia-msa,2020-08-16,pop_white,C000_P_c45_AM_autoN_fareN,52586.625
philadelphia-msa,2020-09-20,pop_white,C000_P_c45_AM_autoN_fareN,51451.48
philadelphia-msa,2020-10-18,pop_white,C000_P_c45_AM_autoN_fareN,55172.848
